﻿Start Date,End Date,Event Name,Event URL,Location,Expected Attendees,Speaker(s),Sponsors(s),Year Established,Description,BMJ Score
1/30/18,1/30/18,Blockchain for SCF Masterclass,,"Frankfurt, Germany.",--,"Enrico Camerinelli - Senior Analyst, Aite Group
Rob Barnes - CEO, TradeIX",FCI,2018,The Blockchain for SCF Masterclass is an advanced and comprehensive workshop that will review and assess the latest developments in blockchain technology for supply chain finance.,1.5
1/30/18,1/31/18,Paris Fintech Forum,https://bcrpub.com/events/blockchain-scf-masterclass?title=blockchain-for-scf-masterclass,"Paris, France.","2,000","Bruno Le Maire, Minister of Finance, France
Rob Frohwein, CEO, Kabbage","Altéir Consulting
Mastercard",2017,The most exclusive digital finance and fintech event in Europe.,2.25
2/1/18,2/1/18,OurCrowd Global Investor Summit,http://summit.ourcrowd.com/,"Jerusalem, Israel.",--,"Daniel Schreiber, CEO & Co-founder, Lemonade Inc.
Vijay Anand, SVP, Intuit Global Development Centers",Sidley,2016,"The OurCrowd Global Investor Summit is the largest investor event in Israel and the biggest equity crowdfunding event in the world, providing an unparalleled forum for members of the tech startup ecosystem to meet, interact, learn, and grow.",2.5
2/5/18,2/6/18,Blockchain Middle East Forum,https://blockchainme.iqpc.ae/?utm_source=brave_new_coin&utm_medium=mediapartner&utm_campaign=28810.002-external-diarylisting&utm_term=homepage&utm_content=text&mac=28810.002_bravenewcoin&disc=28810.002_bravenewcoin,"Dubai, UAE.",--,"Jose Francisco Fernandez, IoT Blockchain Lead, du",--,2017,We are excited to announce the return of the Blockchain Middle East Forum which offers unique networking opportunities for attendees to connect with industry leaders and innovators who are looking to explore the distributed ledger technology.,0.75
2/5/18,2/6/18,Blockchain2Business Conference,https://www.blockchain2business.eu/,"Amsterdam, Netherlands.",200,"Abraham Cambridge, Founder & CEO, The Sun Exchange
Rene Pluis, Lead Country Cyber Security, Cisco",Bluenote,2018,"On 5 and 6 February 2018, Solarplaza will host the Blockchain2Business conference, a high-level B2B platform aimed at unraveling the hype, addressing the core of blockchain potential, and highlighting the present-day & near-future business cases for blockchain applications in the energy field.",1.5
2/8/18,2/8/18,Blockchain & Bitcoin Conference Gibraltar,https://gibraltar.bc.events/,Gibraltar.,--,"Mohammed Tayeb, Co-founder, Medicalchain
Bogdan Maslesa, Founder, Universal Crypto",CoinTraffic,--,"Blockchain & Bitcoin Conference Gibraltar 2018 will focus on new regulations, digital identity and current state of cryptocurrencies and ICOs.",1
2/10/18,2/18/18,https://cryptario.com/,https://cryptario.com/,Online,"25,000","Marco Robinson - Cofounder, Naked Technologies
Henok Tekle - Founding Partner, Alpha Chain Capital","BDXcoin
CryptoCoin.News",2018,In this 9-day Online Summit you will learn how Crypto Currencies such as Bitcoin work. If and how to invest in them and how to raise money for your startup or corporate enterprise through an ICO.,2
2/12/18,2/12/18,Blockchain for Clinical Trials Forum,https://blockchain.ieee.org/clinicaltrialsforum-2018/,"Orlando, FL, USA.",50,"Munther Baara, Senior Director, Development Business Technology, Pfizer
Basker Gummadi, MS, PMP, PgMP, Director Clinical Information Systems, Bayer Healthcare",--,2018,"Rising drug development costs (estimated between $161MM to $2Bn) and the length of time (anywhere from 7.5 to 12 years from clinical testing to marketing) are major barriers to innovation in drug development. Pharmaceutical companies conduct clinical trials with the goal to demonstrate safety and efficacy of the medicine to get the US FDA (Food to gain Food and Drug Administration) or other regional authority’s approval. Improving the drug development process, especially by conducting better (more safely and efficient) and faster clinical trials, will accelerate innovation in healthcare.",1.5
2/13/18,2/13/18,https://spb.bc.events/ru,https://spb.bc.events/ru,"St. Petersburg, Russia",-,"Evgeny Pavlov - Head of Sales, CIS, Bitfury Group
Fulvio Dominici - CEO of Ubiatar","Coin Traffic
DEEX",2018,"Blockchain Conference in St. Petersburg will be attended by the most prominent representatives of the industry, well-known experts and gurus of the crypto-currency market, lawyers, foreign experts who will share their vision of the development of block-technologies in Russia and the world.",1
2/13/18,2/14/18,"Blockchain IOT & Machine Learning
https://www.iotinoilandgas-canada18.com/",https://www.iotinoilandgas-canada18.com/,"Calgary, Alberta Canada",-,"Ian MacGregor, President & CEO, North West Refining
Dipak Patki, Principal Engineer Process Automation, Shell Canada",Honeywell,2018,The conference will focus on strategic challenges for the energy industry and help answer key questions for E&P businesses interested in improving operational efficiency.,1
2/13/18,2/16/18,Finovate Europe,https://finance.knect365.com/finovateeurope/,"London, UK.","1,400","Ilyas Khan, CEO & Founder at Cambridge Quantum Computing
Ruth Wanderhofer, Global Head of Regulatory & Market Strategy at Citi",Atos,2017,"See cutting-edge banking, financial and payments technology in a unique, short-form, demo format. Plus new for 2018....after the 70+ demos, get advice and insights from another 100+ fintech experts in a newly expanded programme. All taking place in a larger venue to accommodate increased demand.",2.25
2/15/18,2/15/18,FinTank's Cryptocurrency Conference 2018,http://www.fintankcryptocon.com/,"Chicago, USA.",--,"Izzy Nelken, SuperCC
Jack Bouroujdian, CNBC",--,2018,"In partnership with Northwestern's Pritzker School of Law, we’ll hear from leading experts in the field of Cryptocurrency, discussing its implications on law, finance, & technology. This one conference will consist of several small morning sessions and an afternoon main session.",0.5
2/15/18,2/16/18,The Blockchain Event,http://www.theblockchainevent.com/east/,"Fort Lauderdale, FL, USA.",--,"Jason Kelley, General Manager, IBM Blockchain Services",Lucyd ,2016,"oin the entrepreneurs, developers, industry leaders and investors at The Blockchain Event this February 15 - 16, 2018, in Fort Lauderdale, FL. Learn everything about blockchain business models which will take this distributed ledger technology into every market imaginable from shipping to commerce. Learn how ICOs and cryptocurrencies can be leveraged to gain customers, add value to company offerings and differentiate products and services.",2
2/15/18,2/18/18,"d10e
http://d10e.biz/silicon-valley-2018/",http://d10e.biz/silicon-valley-2018/,"Silicon Valley, CA",-,"Brock Pierce - Co founder & Managing Partner, Blockchain Capital
Crystal Rose Pierce - Co-Founder, Sensay",Blockchain Capital,2014,"d10e is the leading conference on decentralization since 2014. Past editions were hosted in Amsterdam, Bucharest, Cayman Islands, Davos, Gibraltar, Kyiv, Ljubljana, San Francisco, Singapore, Tel Aviv and Warsaw. Our main focus is exploring the Future of FinTech, ICOs, Blockchain, Sharing Economy, Future of Work & Disruptive Culture.",2
2/16/18,2/18/18,"Bitcoin, Ethereum, And Blockchain Super Conference",https://www.bitcoinsuperconference.com/,"Dallas, USA.",800,"Tim Draper, Draper Associates & Draper University","Draper Associates
ShapeShift",--,"With over 800 expected attendees, 35 top-notch speakers and 50+ exhibitors from the bitcoin, ethereum and alt coin worlds, and talks from ICOs and blockchain startups, this conference is going to be a diverse, wonderful, and potentially profitable experience for all who attend.",2
2/21/18,2/21/18,Blockchain and Bitcoin Conference,https://switzerland.bc.events/,Switzerland,-,"Karolina Marzantowicz - IBM Distinguished Engineer, Member of IBM Academy of Technology
Gavin Smith - CEO of First Global Credit and AlCoin","DEEX
Healthureum

",2018,"This conference will gather the brightest experts in the industry, well-known specialists, and gurus of the crypto market who will share their way of thinking concerning blockchain technology development across the globe.",1
2/22/18,2/22/18,Blockchain & Bitcoin Conference India,https://india.bc.events/,"Bengaluru, India",--,"James Florentino, CEO, MergeCommit",--,2018,"Blockchain & Bitcoin Conference Philippines will bring together specialists in the cryptocurrency market and blockchain technologies from the Philippines and other countries. Held in the state capital Manila, the conference will allow participants to share their experience in integrating the blockchain into the government control sector, banking system, trading, media, healthcare and other areas. Participants will discuss all aspects of developing innovative IT products: from the idea to launch.",0.5
2/23/18,2/24/18,Blockchain and Cryptocurrency Conference,https://blockchain-conf.com/,"Dallas, USA.",--,"Kyle Wood, Attorney, Perkins Coie
Simon Yu, CEO, StormX",--,2018,"A technology conference, besides providing an opportunity to listen to awesome speakers, should also offer options for hands-on learning. So we teamed up with R3 and Blockmatics to offer developers, business executives and lawyers blockchain training classes.",0.5
3/1/18,3/1/18,International Blockchain Summit,http://ibsmoscow.ru/en,"Moscow, Russia",--,"Antonio Ruiz-Gimenez, Managing Partner, ATW Partners",--,2017,"International Blockchain Summit Moscow - is a grandiose event, where 30 world known experts from the sphere of cryptocurrency and technology Blockchain are meeting to share their experience in working-out interesting solutions using technology Blockchain.",0.75
3/3/18,3/3/18,The CryptoCon 2018,http://www.thecryptocon.com/,"Mumbai, India",--,--,--,2018,"The CryptoCon 2018 will be your best opportunity in 2018 to network and rub shoulders with those related to crypto-economics, and to foster collaborations among researchers, practitioners and businesses working in Crypto currency sphere. The CryptoCon 2018 is not just about Bitcoin, Today however there are almost 1,000 other cryptocurrencies and tokens in circulation, according to CoinMarketCap. For the first time, Bitcoin’s dominance in terms of market cap relative to the overall cryptocurrency market, has dropped below 50%. So, The CryptoCon 2018 will discuss ALT COINS too . ",0
3/6/18,3/6/18,World Blockchain Forum,https://dubai.keynote.ae/,"Dubai, UAE.",--,--,--,2018,"Keynote Events is proud to invite you be part of our newest and most exciting event yet, WBF: WORLD BLOCKCHAIN FORUM, taking place at Jumeirah Mina A’Salam. This conference is unlike any you’ve seen before. This time, not only are we hosting two days of non-stop, thought provoking speeches about Blockchain and disruptive technologies, but we will also be hearing from the biggest in the industry about the hottest new thing in the crypto-currency community – ICOs.",0
3/6/18,3/8/18,DC Blockchain Summit 2018,https://digitalchamber.org/dc-blockchain-summit-2018/,"Washington, USA.",450,--,"Accenture
Bloq",2015,Chamber of Digital Commerce and Georgetown University’s Center for Financial Markets and Policy to host the third annual DC Blockchain Summit. The Summit will bring together more than 450 global blockchain advocates from government and technology from 20+ countries. Join us as we work together to advance the adoption of blockchain technology.,2.5
3/7/18,3/8/18,Blockchain Summit Zurich,http://conferences.unicom.co.uk/blockchain-zurich-2018/,"Zurich, Switzerland",--,"Douglas Azar, CEO, Wealthinitiative
Adewale Omoniyi, Cybersecurity Architect, IBM",--,--,"The global Blockchain technology market is predicted to rise from $210m in 2016 to $2.31bn by 2021. In this two day event, tutorial followed by multi-speaker summit, leading venture capitalists and angel investors will examine the emerging Blockchain technology and its contributions to on-line secure settlement system in multiple industry sectors.",0.5
3/8/18,3/9/18,Blockchain Africa Conference,http://blockchainafrica.co/,"Johannesburg, South Africa.",--,"Lorien Gamaroff, CEO of Bankymoon & Centbee
Andrew Keys, Head of Global Business Development, ConsenSys ","Centbee
Brite Block",2015,"Bitcoin Events is proud to announce that the fourth annual Blockchain Africa Conference in Johannesburg, South Africa. The conference will bring together a diverse range of local and international speakers to discuss blockchain and cryptocurrency use cases, the regulatory environment, technology hurdles and opportunities in innovation and disruption that can be leveraged using this technology.",2.5
3/10/18,3/10/18,Crypto Investor Show 2018,https://www.cryptoinvestor.show/,"London, UK",--,--,--,2018,The Crypto Investor Show brings together the crypto community with private investors and traders in the UK for the first time.,0
3/13/18,3/15/18,APAC Blockchain Conference,http://www.apacblockchain.com.au/,"Melbourne, Australia.",150,"Patrick Byrne, CEO, Overstock
Robert Kahn, Co-Inventor, TCP/IP protocols",ADCA,2017,"The APAC Blockchain Conference looks beyond the hype at the real impacts and potential of blockchain technologies in Australia. The 2nd annual event will be held from 13 – 15 March in Melbourne and bring together blockchain innovators, business leaders and regulators to help you build your blockchain strategy and assess the viability of the technology.",2.25
3/15/18,3/16/18,Token Fest,https://www.tokenfest.io/,"San Francisco, USA.",1000,"Matthew Roszak, Co-founder, Bloq
Peter Smith, CEO & Co-Founder, Blockchain
Ned Scott, CEO & Founder, Steemit.com","Steemit
Bloq
Ledger",2018,"Token Fest is an exclusive, two day networking event focused on the business and technology of tokenization. Attendees will gain a wealth of insights and information about the state of the token-based economy while networking with over 1000 senior level thought leaders. Token Fest brings together business professionals from blockchain based enterprises including CEO’s, end users, entrepreneurs, venture capitalists, investors, regulators, attorneys & developers to network and collaborate on various topics.",3.5
3/17/18,3/19/18,CoinAgenda Caribbean,http://coinagenda.com/#,"San Juan, Puerto Rico",350,"Brock Pierce CEO, Blockchain Capital
Crystal Rose CEO and Co-Founder, Sense","digitalbits.io
CHIMES",2013,"Join the blockchain industry's leading thought leaders, entrepreneurs, and investors as we explore emerging trends in ICOs and the cryptocurrency economy. CoinAgenda Caribbean will take place at the La Concha Renaissance on San Juan's Condado Beach with more than 50 exhibitors, 60 speakers, 40 startups and 350 attendees. Along with three days of conference content, guests will be treated to gourmet meals, a rooftop opening party, a legendary dinner and an ocean-side closing party with breathtaking views.",3.5
3/19/18,3/19/18,Blockchain Innovation & Investment Summit,https://www.biisummit.com/,"Dubai, UAE","1,200","Jon Leonard, CEO Tautachrome
Philip Lee, CEO Volt","CryptoCoin.pro
aXpire",2018,"This is the largest event of its kind in the region. This business driven event attracts over 1,200 delegates globally and remains the only Blockchain event in the Middle East which focuses on case-study based presentations in ongoing and upcoming Blockchain based projects.",2.5
2/20/18,3/20/18,Supply Chain Management on Blockchain,https://www.eventbrite.com/e/supply-chain-management-on-blockchain-tickets-42592375943,"Milwaukee, WI",-,"Mark Cotteleer, Ph.D., Research Director Deloitte
Chris Kirchner, Technology Entrepreneur",,2018,"Join us at Marquette University for a discussion on the ways blockchain technology might disrupt supply chains, including a look at some of the opportunities and threats presented by distributed ledger applications for logistics and supply chain management. The event, organized by the Marquette Blockchain Lab, will be moderated by Dr. Mark Cotteleer, author, supply chain expert, and research director for Deloitte.",1.5
3/19/18,3/21/18,"Disruption, Innovation and InsurTech Summit",https://goo.gl/dM26Wh,Amsterdam,250,"Nathalie Berger, European Commission
Nick Silitch, SVP  Prudential Financial","Investment Managers
The Boston Consulting Group",2018,"The world's leading conference for risk managers within insurance. 3 days, 55 global CROs, 80 speakers and 250+ senior attendees determine the future of risk in the insurance market.",2.5
3/20/18,3/21/18,Token2049,https://www.token2049.com/,Hong Kong,1000,--,--,--,"TOKEN2049 organizes the largest digital asset event in Asia on 20-21 March 2018 in Hong Kong, where we explore in-depth the growing crypto ecosystem. We are shining a light on the global developments of this new asset class take a unique and widening perspective on the token industry and its opportunities in Asia.",1
3/21/18,3/22/18,Cryptocurrency World Expo - Berlin Summit,https://cryptocurrencyworldexpo.com/,"Berlin, Germany","1,600","Martijn Hoogeveen, CEO Icecat
Marcin Cebuia, Member of the Management Board BitBay","TokenMarket
Kinguin",2018,"The Berlin Summit is attended by the full gamut of the cryptocurrency sector starting from the biggest exchanges to brokers, payments providers, fintech, miners, traders, ICO participants and cryptomaniacs blockchain developers, entrepreneurs and experts in tax and legislations all together.",2.5
3/22/18,3/22/18,TechNOVA: Blockchain Summit,https://new.marketforce.eu.com/technova/events/blockchain-summit/?utm_source=Coindesk&utm_medium=Event%20Listing&utm_content=SSM07_coindesk,"London, UK",-,"Pamela Taylor, Partner, innovation Link, Ofgem
Ruth Wandhofer, Global Head Regulatory, Market and Innovation Strategy, Citi",Trans crypt,2018,"TechNOVA: Blockchain Summit 2018 will look across sectors at the latest innovations in distributed ledger technology. This Blockchain conference will bring in case studies from banking, insurance, energy, music, healthcare, trade finance and more.",1.5
3/22/18,3/22/18,Blockchain & Bitcoin Conference Tallinn,https://goo.gl/a5rCMh,"Tallinn, Estonia",-,"Vladislav Sapozhnikov, Co-Founder and CEO, Deex.Exchange
Edgar Bers, Partner Relations Manager, HashCoins","chainium
Deex",2017,"On March, 22, 2018 the event management company ""Smile-Expo"" will hold the second international blockchain conference in Estonia. Blockchain & Bitcoin Conference is a net of Blockchain events taking place in Ukraine, Russia, Kazakhstan and many countries in Europe.",1.75
3/22/18,3/22/18,Blockchain and ICO Investing 2018,https://www.eventbrite.com/e/introduction-to-blockchain-investing-tickets-42170428888,"Dana Point, CA",-,"Christian Kameir, VP Corporate Development SolidOpinion",,2018,2017 has been the year of blockchains and cryptocurrencies. As a new paradigm blockchains pose both challenges and opportunities to current models of investing. Blockchain technology can be a threat or vehicle for expansion for venture portfolio companies. The growth in the popularity of bitcoin is symbolic for how blockchains can impact every industry in existence today.,0.5
3/22/18,3/23/18,World Blockchain Summit,https://nairobi.worldblockchainsummit.com/,"Nairobi, Kenya",350,"Dr. Paolo Tasca - Founder & Executive Director of Center for Blockchain Technologies, UCL University College London
Thomas Power - Board Member, 9spokes","Hcash
Telegraf.money",2018,"Forward-looking governments see the potential of blockchain technology far beyond the financial sphere. They are much eager to consider the possibility of integrating blockchain technology into communication with their people in areas such as land registry, payment of social benefits, secured transactions as well as protection against election fraud.",1.5
3/22/18,3/23/18,CB Conference,http://cbconference.io/,"San Francisco, CA, USA",-,"Nadia Brannon, U.S. Securities and Exchange Commission
Anant Kadiyala, Director, Oracle","Crypterium
dApp Builder",2018,"CB is a series of premium Blockchain events that connect ICO companies with the brightest industry minds and the latest in technological innovation. CB is the place where the future of Blockchain Industry is unboxed and brought to life. The conference will take place on March 22 & 23, in San Francisco",1.5
3/23/18,3/23/18,The CryptCon,http://www.thecryptocon.com/,"Mumbai, India",-,"José Alejandro Regojo Barrón, Bitcoin Gold
Francisco “ArticMine” Cabañas, Monero","Bitcoin.com
Monero",2018,"The Crypto Con will take its first voyage on 23rd March 2018 in Mumbai where a huge number of eminent participants are expected to come to Asia’s first and biggest cryptocurrency event. If you are a digital currency enthusiast, investor or trader and want to know the unknown, then this conference is for you.",1
3/24/18,3/25/18,NAC3 Los Angeles,https://www.nac3.io/,"Los Angeles, CA USA",-,"David Hay, Crypto Riot
Rob Paone, Crypto Bobby","Crowd Machine
Blockpass",2018,"NAC3 (North American Crypto Currency Conference) is the world's premier producer of Bitcoin, Blockchain, & cryptocurrency conferences. Whether you're trading coins in your bedroom, a Silicon Valley Techy, or just crypto-curious, NAC3 welcomes Blockchain enthusiasts from all walks of life. Come join us for an intimate conference where you'll not only hear from the pros, you'll probably share a drink with them too.",1.5
3/24/18,3/27/18,d10e - Vilnius,http://d10e.biz/vilnius-2018/,"Vilnius, Lithuania",-,"Vadim Pushkarev, Associate Director Emery Capital
Tomas Mickauskas, Co-Founder, Bitcoinus.io","Blockchain Capital
Krowd Mentor",2018,"d10e is the leading conference on decentralization, exploring the future of fintech, ICOs, blockchain, the sharing economy, the future of work, and disruptive culture.",1.5
3/26/18,3/26/18,North American Digital Commodities Summit,https://www.platts.com/events/americas/north-american-digital-commodities/index,"New York, NY",-,"Oleg Abdrashitov, Head of Blockchain Practice, Altoros
Geoffrey Aronow, Partner, Sidley Austin, LLP","Reedsmith
Sidley",-,Will blockchain technology ease trading in the energy and commodities markets? How do traders interact with each other on a blockchain? What about the risk of cybercrime? What is the settlement risk involved in doing business in this emerging technology? Find the answers at Platts North American Digital Commodities Summit.,1.5
3/28/18,3/28/18,Blockchain Venture Summit,https://blockchainventuresummit.com/,"Istanbul, Turkey",-,"Ahmet Arslan, CEO Joint Ventures
Andrew Thornhill, Co-Founder Spotcoin","Colendi
Bundle",2018,"This conference will bring together blockchain and cryptocurrency investors, entrepreneurs and professionals who want to establish connections with Europe and MENA’s most influential minds, and who want to stay ahead of the curve and get the inside scoop on the most promising companies out there as they prepare for high-profile ICOs / Token Sales.",1.5
3/27/18,3/28/18,Blockchain West,https://blockchainwest.com/san-francisco-2018/,"San Francisco, CA, USA.",--,"Dr. Marta Piekarska, Director of Ecosystem, Hyperledger
Mac McGary, President, Sweetbridge Alliance","Hyperledger
Sweetbridge",2018,"Blockchain West is the best place to meet corporate buyers of Blockchain services. Whether you are a vendor or a service provider, we have the ideal audience for your business and can create custom packages to suit your company’s needs.",1
3/28/18,3/28/18,Crypto ICO Summit 2018,https://cryptosummit.smartvalor.com/crypto-ico-summit-zurich-switzerland-2018/,"Zurich, Switzerland","1,000","Olga Feldmeier, CEO, Smart Valor
Mike Butcher, Editor-At-Large, TechCrunch
VINNY LINGHAM, Co-founder & CEO, Civic.com",,2017,After the huge success of ICO Summit in September 2017 we are building out the content and the size of the second edition of the Summit.,
3/28/18,3/29/18,STEP Money,https://stepconference.com/conferences/step-money,"Dubai, UAE",-,"Noelle Acheson, Coindesk
Matthew Van Niekerk, Settlement","Pepsi
Visa",2018,"STEP Money will tackle the most relevant topics in financial technology including blockchain, cryptocurrency, and payments.",2.5
3/28/18,3/29/18,Dubai Blockchain Summit 2018,https://www.gbf.world/dbs,"Dubai, UAE",-,"Chris J. Snook, Chairman World Tokenomic Forum
PADMAJA RUPAREL, Co-Founder Ian, Founding Partner Ian Fund","SET
Westrendcoin",2018,"Global Blockchain Foundation [GBF] is an international Non-Profit social enterprise established with a global vision to build a sustainable blockchain community through international cooperation""",1.5
3/29/18,3/29/18,Blockchain & Bitcoin Conference Kyiv,https://kiev.bc.events/en,"Kyiv, Ukraine","1,000","Kir Kelevra, Independent Cryptotrader
Pavlo Petrenko, Minister of Justice of Ukraine","Bodo
Ukraine Digital News",2013,"The fifth annual conference dedicated to cryptocurrencies, blockchain and ICOs. Leading experts in crypto technology integration into businesses, blockchain product development, ICO launch, startup investment and market promotion. The largest exhibition of software and hardware for the cryptocurrency industry (50+ exhibitors and 1000+ attendees in 2017-м). The latest solutions as well as communication with project founders and CEOs. ",3
3/29/18,3/30/18,Bitcoin and Cryptocurrency Investment Summit,http://bcisummit.com/,"New York, NY",-,"Alex Mashinsky, Founder & CEO Celsius Network ICO Advisor, Sirin Labs Serial Entrepreneur
Michael Bucella, Global Head, Strategic Partnerships & Business Development, BlockTower Capital","Cryptoindex
Digital Asset Strategies",2018,"Industry's founders, leaders and experts explain the fundamentals of cryptocurrencies, blockchain, platforms, networks, technology importance as well as future expectations. Topics are covered in depth yet from a simple-to-understand perspective to ensure all audiences are up to speed.",1.5
3/30/18,3/30/18,Global Blockchain Investment Summit,https://www.eventbrite.com/e/global-blockchain-investment-summit-tickets-42771060393?aff=eac2,"Santa Clara, CA",-,"Eric Ly, Founder & CEO, HUB; Co-Founder LinkedIn
Weixing Chen, Founder, Kuaidi",,2018,"With the theme “Unravelling Mysteries of the Future-changing Blockchain Technology"", this event aims at bringing the deepest insights in blockchain technology, especially from the perspectives of technology, investment and entrepreneurship. It will feature 25+ industry experts, top-tier investors and successful entrepreneurs in one of the most in-depth discussions of blockchain as a technology, an industry and the core of many emerging business opportunities. This event will connect 500-800 speakers and attendees from US, China, Japan, Korea and Singapore in exchanging ideas from the forefront.",2
4/2/18,4/2/18,Global Big Data Conference,http://globalbigdataconference.com/102/santa-clara/global-blockchain-conference/event.html,"Santa Clara, CA, USA","2,000","Tim Draper, Founder, Draper Associates
Michael Arrington, Founder at Arrington XRP Capital, Founder at TechCrunch","Silicon Valley Innovation Center
Draper University",2018,Two incredible days of insightful panels.,2.5
